2019-07-31 04:00:00+00:00,InfoPlusPIS,,334
2019-07-31 05:00:00+00:00,InfoPlusPIS,,153
2019-07-31 06:00:00+00:00,InfoPlusPIS,,191
2019-07-31 07:00:00+00:00,InfoPlusPIS,,125
2019-07-31 08:00:00+00:00,InfoPlusPIS,,266
2019-07-31 09:00:00+00:00,InfoPlusPIS,,87
2019-07-31 11:00:00+00:00,InfoPlusPIS,,10
2019-07-31 12:00:00+00:00,InfoPlusPIS,,228
2019-07-31 13:00:00+00:00,InfoPlusPIS,,22
2019-07-31 15:00:00+00:00,InfoPlusPIS,,80
2019-07-31 16:00:00+00:00,InfoPlusPIS,,21
2019-07-31 17:00:00+00:00,InfoPlusPIS,,281
2019-07-31 18:00:00+00:00,InfoPlusPIS,,19
2019-07-31 20:00:00+00:00,InfoPlusPIS,,126
2019-07-31 21:00:00+00:00,InfoPlusPIS,,126
2019-07-31 22:00:00+00:00,InfoPlusPIS,,63
