2019-07-06 05:00:00+00:00,InfoPlusPIS,,71
2019-07-06 06:00:00+00:00,InfoPlusPIS,,197
2019-07-06 07:00:00+00:00,InfoPlusPIS,,40
2019-07-06 08:00:00+00:00,InfoPlusPIS,,63
2019-07-06 09:00:00+00:00,InfoPlusPIS,,87
2019-07-06 10:00:00+00:00,InfoPlusPIS,,42
2019-07-06 11:00:00+00:00,InfoPlusPIS,,8
2019-07-06 13:00:00+00:00,InfoPlusPIS,,221
2019-07-06 14:00:00+00:00,InfoPlusPIS,,30
2019-07-06 16:00:00+00:00,InfoPlusPIS,,117
2019-07-06 17:00:00+00:00,InfoPlusPIS,,37
2019-07-06 18:00:00+00:00,InfoPlusPIS,,173
2019-07-06 19:00:00+00:00,InfoPlusPIS,,11
