2019-07-06 04:00:00+00:00,InfoPlusVTBT,,2
2019-07-06 05:00:00+00:00,InfoPlusVTBT,,5
2019-07-06 06:00:00+00:00,InfoPlusVTBT,,48
2019-07-06 07:00:00+00:00,InfoPlusVTBT,,5
2019-07-06 08:00:00+00:00,InfoPlusVTBT,,19
2019-07-06 09:00:00+00:00,InfoPlusVTBT,,2
2019-07-06 10:00:00+00:00,InfoPlusVTBT,,1
2019-07-06 11:00:00+00:00,InfoPlusVTBT,,1
2019-07-06 12:00:00+00:00,InfoPlusVTBT,,1
2019-07-06 13:00:00+00:00,InfoPlusVTBT,,21
2019-07-06 14:00:00+00:00,InfoPlusVTBT,,1
2019-07-06 15:00:00+00:00,InfoPlusVTBT,,1
2019-07-06 16:00:00+00:00,InfoPlusVTBT,,6
2019-07-06 17:00:00+00:00,InfoPlusVTBT,,9
2019-07-06 18:00:00+00:00,InfoPlusVTBT,,1
2019-07-06 19:00:00+00:00,InfoPlusVTBT,,1
2019-07-07 01:00:00+00:00,InfoPlusVTBT,,4
