2019-07-11 03:00:00+00:00,InfoPlusVTBS,,11
2019-07-11 04:00:00+00:00,InfoPlusVTBS,,2
2019-07-11 05:00:00+00:00,InfoPlusVTBS,,5
2019-07-11 06:00:00+00:00,InfoPlusVTBS,,1
2019-07-11 07:00:00+00:00,InfoPlusVTBS,,1
2019-07-11 09:00:00+00:00,InfoPlusVTBS,,24
2019-07-11 10:00:00+00:00,InfoPlusVTBS,,1
2019-07-11 11:00:00+00:00,InfoPlusVTBS,,34
2019-07-11 12:00:00+00:00,InfoPlusVTBS,,6
2019-07-11 13:00:00+00:00,InfoPlusVTBS,,3
2019-07-11 14:00:00+00:00,InfoPlusVTBS,,13
2019-07-11 15:00:00+00:00,InfoPlusVTBS,,7
2019-07-11 16:00:00+00:00,InfoPlusVTBS,,7
2019-07-11 17:00:00+00:00,InfoPlusVTBS,,21
2019-07-11 18:00:00+00:00,InfoPlusVTBS,,1
2019-07-11 19:00:00+00:00,InfoPlusVTBS,,9
2019-07-11 20:00:00+00:00,InfoPlusVTBS,,3
2019-07-12 01:00:00+00:00,InfoPlusVTBS,,1
