2019-07-18 02:00:00+00:00,KV7planning,,13
2019-07-18 04:00:00+00:00,KV7planning,,2
2019-07-18 06:00:00+00:00,KV7planning,,1
2019-07-18 07:00:00+00:00,KV7planning,,3
2019-07-18 08:00:00+00:00,KV7planning,,4
2019-07-18 09:00:00+00:00,KV7planning,,3
2019-07-18 11:00:00+00:00,KV7planning,,2
2019-07-18 15:00:00+00:00,KV7planning,,4
2019-07-18 16:00:00+00:00,KV7planning,,4
2019-07-18 17:00:00+00:00,KV7planning,,1
2019-07-18 19:00:00+00:00,KV7planning,,3
2019-07-18 20:00:00+00:00,KV7planning,,2
2019-07-18 21:00:00+00:00,KV7planning,,1
2019-07-18 22:00:00+00:00,KV7planning,,3
2019-07-18 23:00:00+00:00,KV7planning,,1
2019-07-19 01:00:00+00:00,KV7planning,,1
