2019-07-20 02:00:00+00:00,InfoPlusRIT,,420
2019-07-20 03:00:00+00:00,InfoPlusRIT,,912
2019-07-20 04:00:00+00:00,InfoPlusRIT,,1123
2019-07-20 05:00:00+00:00,InfoPlusRIT,,1466
2019-07-20 06:00:00+00:00,InfoPlusRIT,,2002
2019-07-20 07:00:00+00:00,InfoPlusRIT,,2066
2019-07-20 08:00:00+00:00,InfoPlusRIT,,2200
2019-07-20 09:00:00+00:00,InfoPlusRIT,,2327
2019-07-20 10:00:00+00:00,InfoPlusRIT,,2230
2019-07-20 11:00:00+00:00,InfoPlusRIT,,2251
2019-07-20 12:00:00+00:00,InfoPlusRIT,,2117
2019-07-20 13:00:00+00:00,InfoPlusRIT,,2421
2019-07-20 14:00:00+00:00,InfoPlusRIT,,2186
2019-07-20 15:00:00+00:00,InfoPlusRIT,,1998
2019-07-20 16:00:00+00:00,InfoPlusRIT,,1759
2019-07-20 17:00:00+00:00,InfoPlusRIT,,1711
2019-07-20 18:00:00+00:00,InfoPlusRIT,,1509
2019-07-20 19:00:00+00:00,InfoPlusRIT,,1336
2019-07-20 20:00:00+00:00,InfoPlusRIT,,9795
2019-07-20 21:00:00+00:00,InfoPlusRIT,,1404
2019-07-20 22:00:00+00:00,InfoPlusRIT,,1214
2019-07-20 23:00:00+00:00,InfoPlusRIT,,377
2019-07-21 00:00:00+00:00,InfoPlusRIT,,9
2019-07-21 01:00:00+00:00,InfoPlusRIT,,8
