2019-07-15 02:00:00+00:00,InfoPlusRIT,,509
2019-07-15 03:00:00+00:00,InfoPlusRIT,,1175
2019-07-15 04:00:00+00:00,InfoPlusRIT,,2157
2019-07-15 05:00:00+00:00,InfoPlusRIT,,2419
2019-07-15 06:00:00+00:00,InfoPlusRIT,,6099
2019-07-15 07:00:00+00:00,InfoPlusRIT,,9966
2019-07-15 08:00:00+00:00,InfoPlusRIT,,5437
2019-07-15 09:00:00+00:00,InfoPlusRIT,,2666
2019-07-15 10:00:00+00:00,InfoPlusRIT,,2463
2019-07-15 11:00:00+00:00,InfoPlusRIT,,2331
2019-07-15 12:00:00+00:00,InfoPlusRIT,,3863
2019-07-15 13:00:00+00:00,InfoPlusRIT,,3986
2019-07-15 14:00:00+00:00,InfoPlusRIT,,5820
2019-07-15 15:00:00+00:00,InfoPlusRIT,,5899
2019-07-15 16:00:00+00:00,InfoPlusRIT,,5370
2019-07-15 17:00:00+00:00,InfoPlusRIT,,4824
2019-07-15 18:00:00+00:00,InfoPlusRIT,,3937
2019-07-15 19:00:00+00:00,InfoPlusRIT,,3344
2019-07-15 20:00:00+00:00,InfoPlusRIT,,18759
2019-07-15 21:00:00+00:00,InfoPlusRIT,,3152
2019-07-15 22:00:00+00:00,InfoPlusRIT,,2007
2019-07-15 23:00:00+00:00,InfoPlusRIT,,530
2019-07-16 00:00:00+00:00,InfoPlusRIT,,605
2019-07-16 01:00:00+00:00,InfoPlusRIT,,875
2019-07-16 02:00:00+00:00,InfoPlusRIT,,1
