2019-07-06 02:00:00+00:00,InfoPlusRIT,,380
2019-07-06 03:00:00+00:00,InfoPlusRIT,,682
2019-07-06 04:00:00+00:00,InfoPlusRIT,,1273
2019-07-06 05:00:00+00:00,InfoPlusRIT,,2203
2019-07-06 06:00:00+00:00,InfoPlusRIT,,2432
2019-07-06 07:00:00+00:00,InfoPlusRIT,,2118
2019-07-06 08:00:00+00:00,InfoPlusRIT,,2093
2019-07-06 09:00:00+00:00,InfoPlusRIT,,2341
2019-07-06 10:00:00+00:00,InfoPlusRIT,,2415
2019-07-06 11:00:00+00:00,InfoPlusRIT,,2223
2019-07-06 12:00:00+00:00,InfoPlusRIT,,2092
2019-07-06 13:00:00+00:00,InfoPlusRIT,,2303
2019-07-06 14:00:00+00:00,InfoPlusRIT,,2408
2019-07-06 15:00:00+00:00,InfoPlusRIT,,2338
2019-07-06 16:00:00+00:00,InfoPlusRIT,,2297
2019-07-06 17:00:00+00:00,InfoPlusRIT,,2488
2019-07-06 18:00:00+00:00,InfoPlusRIT,,2325
2019-07-06 19:00:00+00:00,InfoPlusRIT,,1603
2019-07-06 20:00:00+00:00,InfoPlusRIT,,9253
2019-07-06 21:00:00+00:00,InfoPlusRIT,,1533
2019-07-06 22:00:00+00:00,InfoPlusRIT,,1104
2019-07-06 23:00:00+00:00,InfoPlusRIT,,300
2019-07-07 00:00:00+00:00,InfoPlusRIT,,116
2019-07-07 01:00:00+00:00,InfoPlusRIT,,76
