2019-07-06 02:00:00+00:00,KV6posinfo,,14239
2019-07-06 03:00:00+00:00,KV6posinfo,,15239
2019-07-06 04:00:00+00:00,KV6posinfo,,24131
2019-07-06 05:00:00+00:00,KV6posinfo,,35703
2019-07-06 06:00:00+00:00,KV6posinfo,,40214
2019-07-06 07:00:00+00:00,KV6posinfo,,43615
2019-07-06 08:00:00+00:00,KV6posinfo,,42794
2019-07-06 09:00:00+00:00,KV6posinfo,,43890
2019-07-06 10:00:00+00:00,KV6posinfo,,44071
2019-07-06 11:00:00+00:00,KV6posinfo,,44042
2019-07-06 12:00:00+00:00,KV6posinfo,,44747
2019-07-06 13:00:00+00:00,KV6posinfo,,44545
2019-07-06 14:00:00+00:00,KV6posinfo,,44433
2019-07-06 15:00:00+00:00,KV6posinfo,,43304
2019-07-06 16:00:00+00:00,KV6posinfo,,40960
2019-07-06 17:00:00+00:00,KV6posinfo,,37211
2019-07-06 18:00:00+00:00,KV6posinfo,,35092
2019-07-06 19:00:00+00:00,KV6posinfo,,34433
2019-07-06 20:00:00+00:00,KV6posinfo,,33818
2019-07-06 21:00:00+00:00,KV6posinfo,,33049
2019-07-06 22:00:00+00:00,KV6posinfo,,29032
2019-07-06 23:00:00+00:00,KV6posinfo,,21078
2019-07-07 00:00:00+00:00,KV6posinfo,,16583
2019-07-07 01:00:00+00:00,KV6posinfo,,16310
2019-07-07 02:00:00+00:00,KV6posinfo,,2
