2019-07-09 03:00:00+00:00,InfoPlusTRB,,110
2019-07-09 05:00:00+00:00,InfoPlusTRB,,60
2019-07-09 06:00:00+00:00,InfoPlusTRB,,601
2019-07-09 07:00:00+00:00,InfoPlusTRB,,46
2019-07-09 08:00:00+00:00,InfoPlusTRB,,189
2019-07-09 09:00:00+00:00,InfoPlusTRB,,272
2019-07-09 10:00:00+00:00,InfoPlusTRB,,75
2019-07-09 11:00:00+00:00,InfoPlusTRB,,263
2019-07-09 12:00:00+00:00,InfoPlusTRB,,195
2019-07-09 13:00:00+00:00,InfoPlusTRB,,32
2019-07-09 14:00:00+00:00,InfoPlusTRB,,1037
2019-07-09 15:00:00+00:00,InfoPlusTRB,,392
2019-07-09 16:00:00+00:00,InfoPlusTRB,,891
2019-07-09 17:00:00+00:00,InfoPlusTRB,,261
