2019-07-29 02:00:00+00:00,ArNuRIT,,40
2019-07-29 03:00:00+00:00,ArNuRIT,,267
2019-07-29 04:00:00+00:00,ArNuRIT,,888
2019-07-29 05:00:00+00:00,ArNuRIT,,1191
2019-07-29 06:00:00+00:00,ArNuRIT,,1247
2019-07-29 07:00:00+00:00,ArNuRIT,,1293
2019-07-29 08:00:00+00:00,ArNuRIT,,1231
2019-07-29 09:00:00+00:00,ArNuRIT,,1275
2019-07-29 10:00:00+00:00,ArNuRIT,,1229
2019-07-29 11:00:00+00:00,ArNuRIT,,1240
2019-07-29 12:00:00+00:00,ArNuRIT,,1239
2019-07-29 13:00:00+00:00,ArNuRIT,,1184
2019-07-29 14:00:00+00:00,ArNuRIT,,1109
2019-07-29 15:00:00+00:00,ArNuRIT,,1131
2019-07-29 16:00:00+00:00,ArNuRIT,,1218
2019-07-29 17:00:00+00:00,ArNuRIT,,1177
2019-07-29 18:00:00+00:00,ArNuRIT,,1105
2019-07-29 19:00:00+00:00,ArNuRIT,,1080
2019-07-29 20:00:00+00:00,ArNuRIT,,1083
2019-07-29 21:00:00+00:00,ArNuRIT,,1127
2019-07-29 22:00:00+00:00,ArNuRIT,,902
2019-07-29 23:00:00+00:00,ArNuRIT,,218
2019-07-30 00:00:00+00:00,ArNuRIT,,44
2019-07-30 01:00:00+00:00,ArNuRIT,,56
