2019-07-13 02:00:00+00:00,InfoPlusVTBL,,1
2019-07-13 05:00:00+00:00,InfoPlusVTBL,,3
2019-07-13 07:00:00+00:00,InfoPlusVTBL,,3
2019-07-13 08:00:00+00:00,InfoPlusVTBL,,1
2019-07-13 10:00:00+00:00,InfoPlusVTBL,,1
2019-07-13 11:00:00+00:00,InfoPlusVTBL,,1
2019-07-13 12:00:00+00:00,InfoPlusVTBL,,4
2019-07-13 13:00:00+00:00,InfoPlusVTBL,,3
2019-07-13 15:00:00+00:00,InfoPlusVTBL,,2
2019-07-13 16:00:00+00:00,InfoPlusVTBL,,2
2019-07-13 17:00:00+00:00,InfoPlusVTBL,,1
2019-07-13 18:00:00+00:00,InfoPlusVTBL,,1
2019-07-13 23:00:00+00:00,InfoPlusVTBL,,1
