2019-07-12 02:00:00+00:00,KV6posinfo,,9120
2019-07-12 03:00:00+00:00,KV6posinfo,,24142
2019-07-12 04:00:00+00:00,KV6posinfo,,44673
2019-07-12 05:00:00+00:00,KV6posinfo,,54144
2019-07-12 06:00:00+00:00,KV6posinfo,,54948
2019-07-12 07:00:00+00:00,KV6posinfo,,52159
2019-07-12 08:00:00+00:00,KV6posinfo,,50925
2019-07-12 09:00:00+00:00,KV6posinfo,,51276
2019-07-12 10:00:00+00:00,KV6posinfo,,51604
2019-07-12 11:00:00+00:00,KV6posinfo,,52032
2019-07-12 12:00:00+00:00,KV6posinfo,,52480
2019-07-12 13:00:00+00:00,KV6posinfo,,54958
2019-07-12 14:00:00+00:00,KV6posinfo,,56128
2019-07-12 15:00:00+00:00,KV6posinfo,,55149
2019-07-12 16:00:00+00:00,KV6posinfo,,51023
2019-07-12 17:00:00+00:00,KV6posinfo,,43959
2019-07-12 18:00:00+00:00,KV6posinfo,,40060
2019-07-12 19:00:00+00:00,KV6posinfo,,39068
2019-07-12 20:00:00+00:00,KV6posinfo,,38012
2019-07-12 21:00:00+00:00,KV6posinfo,,36312
2019-07-12 22:00:00+00:00,KV6posinfo,,30354
2019-07-12 23:00:00+00:00,KV6posinfo,,19618
2019-07-13 00:00:00+00:00,KV6posinfo,,14656
2019-07-13 01:00:00+00:00,KV6posinfo,,13343
2019-07-13 02:00:00+00:00,KV6posinfo,,2
