2019-07-06 05:00:00+00:00,InfoPlusPIL,,3
2019-07-06 06:00:00+00:00,InfoPlusPIL,,9
2019-07-06 07:00:00+00:00,InfoPlusPIL,,1
2019-07-06 08:00:00+00:00,InfoPlusPIL,,4
2019-07-06 09:00:00+00:00,InfoPlusPIL,,10
2019-07-06 10:00:00+00:00,InfoPlusPIL,,5
2019-07-06 11:00:00+00:00,InfoPlusPIL,,1
2019-07-06 13:00:00+00:00,InfoPlusPIL,,5
2019-07-06 14:00:00+00:00,InfoPlusPIL,,1
2019-07-06 16:00:00+00:00,InfoPlusPIL,,3
2019-07-06 17:00:00+00:00,InfoPlusPIL,,1
2019-07-06 18:00:00+00:00,InfoPlusPIL,,12
2019-07-06 19:00:00+00:00,InfoPlusPIL,,1
