2019-07-06 05:00:00+00:00,InfoPlusTRB,,244
2019-07-06 06:00:00+00:00,InfoPlusTRB,,560
2019-07-06 07:00:00+00:00,InfoPlusTRB,,79
2019-07-06 08:00:00+00:00,InfoPlusTRB,,151
2019-07-06 09:00:00+00:00,InfoPlusTRB,,308
2019-07-06 10:00:00+00:00,InfoPlusTRB,,209
2019-07-06 11:00:00+00:00,InfoPlusTRB,,25
2019-07-06 13:00:00+00:00,InfoPlusTRB,,556
2019-07-06 14:00:00+00:00,InfoPlusTRB,,74
2019-07-06 16:00:00+00:00,InfoPlusTRB,,302
2019-07-06 17:00:00+00:00,InfoPlusTRB,,143
2019-07-06 18:00:00+00:00,InfoPlusTRB,,453
2019-07-06 19:00:00+00:00,InfoPlusTRB,,9
