2019-07-06 02:00:00+00:00,ArNuRIT,,66
2019-07-06 03:00:00+00:00,ArNuRIT,,73
2019-07-06 04:00:00+00:00,ArNuRIT,,303
2019-07-06 05:00:00+00:00,ArNuRIT,,914
2019-07-06 06:00:00+00:00,ArNuRIT,,1061
2019-07-06 07:00:00+00:00,ArNuRIT,,1076
2019-07-06 08:00:00+00:00,ArNuRIT,,1087
2019-07-06 09:00:00+00:00,ArNuRIT,,1192
2019-07-06 10:00:00+00:00,ArNuRIT,,1244
2019-07-06 11:00:00+00:00,ArNuRIT,,1179
2019-07-06 12:00:00+00:00,ArNuRIT,,1037
2019-07-06 13:00:00+00:00,ArNuRIT,,1123
2019-07-06 14:00:00+00:00,ArNuRIT,,1178
2019-07-06 15:00:00+00:00,ArNuRIT,,1133
2019-07-06 16:00:00+00:00,ArNuRIT,,1183
2019-07-06 17:00:00+00:00,ArNuRIT,,1243
2019-07-06 18:00:00+00:00,ArNuRIT,,1221
2019-07-06 19:00:00+00:00,ArNuRIT,,992
2019-07-06 20:00:00+00:00,ArNuRIT,,1089
2019-07-06 21:00:00+00:00,ArNuRIT,,1152
2019-07-06 22:00:00+00:00,ArNuRIT,,905
2019-07-06 23:00:00+00:00,ArNuRIT,,195
2019-07-07 00:00:00+00:00,ArNuRIT,,34
2019-07-07 01:00:00+00:00,ArNuRIT,,9
