2019-07-02 04:00:00+00:00,InfoPlusVTBT,,3
2019-07-02 05:00:00+00:00,InfoPlusVTBT,,1
2019-07-02 06:00:00+00:00,InfoPlusVTBT,,13
2019-07-02 07:00:00+00:00,InfoPlusVTBT,,18
2019-07-02 08:00:00+00:00,InfoPlusVTBT,,8
2019-07-02 09:00:00+00:00,InfoPlusVTBT,,2
2019-07-02 10:00:00+00:00,InfoPlusVTBT,,5
2019-07-02 11:00:00+00:00,InfoPlusVTBT,,2
2019-07-02 12:00:00+00:00,InfoPlusVTBT,,5
2019-07-02 13:00:00+00:00,InfoPlusVTBT,,20
2019-07-02 14:00:00+00:00,InfoPlusVTBT,,18
2019-07-02 15:00:00+00:00,InfoPlusVTBT,,1
2019-07-02 16:00:00+00:00,InfoPlusVTBT,,9
2019-07-02 17:00:00+00:00,InfoPlusVTBT,,9
2019-07-02 18:00:00+00:00,InfoPlusVTBT,,7
2019-07-02 19:00:00+00:00,InfoPlusVTBT,,5
2019-07-02 20:00:00+00:00,InfoPlusVTBT,,5
