2019-07-15 02:00:00+00:00,InfoPlusDAS,,1070
2019-07-15 03:00:00+00:00,InfoPlusDAS,,4658
2019-07-15 04:00:00+00:00,InfoPlusDAS,,9037
2019-07-15 05:00:00+00:00,InfoPlusDAS,,10172
2019-07-15 06:00:00+00:00,InfoPlusDAS,,10915
2019-07-15 07:00:00+00:00,InfoPlusDAS,,11216
2019-07-15 08:00:00+00:00,InfoPlusDAS,,10324
2019-07-15 09:00:00+00:00,InfoPlusDAS,,10766
2019-07-15 10:00:00+00:00,InfoPlusDAS,,10064
2019-07-15 11:00:00+00:00,InfoPlusDAS,,9832
2019-07-15 12:00:00+00:00,InfoPlusDAS,,9764
2019-07-15 13:00:00+00:00,InfoPlusDAS,,10109
2019-07-15 14:00:00+00:00,InfoPlusDAS,,11417
2019-07-15 15:00:00+00:00,InfoPlusDAS,,11875
2019-07-15 16:00:00+00:00,InfoPlusDAS,,11158
2019-07-15 17:00:00+00:00,InfoPlusDAS,,10176
2019-07-15 18:00:00+00:00,InfoPlusDAS,,8515
2019-07-15 19:00:00+00:00,InfoPlusDAS,,7956
2019-07-15 20:00:00+00:00,InfoPlusDAS,,7491
2019-07-15 21:00:00+00:00,InfoPlusDAS,,6543
2019-07-15 22:00:00+00:00,InfoPlusDAS,,4112
2019-07-15 23:00:00+00:00,InfoPlusDAS,,943
2019-07-16 00:00:00+00:00,InfoPlusDAS,,378
2019-07-16 01:00:00+00:00,InfoPlusDAS,,368
2019-07-16 02:00:00+00:00,InfoPlusDAS,,1
