2019-07-23 02:00:00+00:00,OVFiets,,21914
2019-07-23 03:00:00+00:00,OVFiets,,20383
2019-07-23 04:00:00+00:00,OVFiets,,20995
2019-07-23 05:00:00+00:00,OVFiets,,24754
2019-07-23 06:00:00+00:00,OVFiets,,24601
2019-07-23 07:00:00+00:00,OVFiets,,23234
2019-07-23 08:00:00+00:00,OVFiets,,25981
2019-07-23 09:00:00+00:00,OVFiets,,24768
2019-07-23 10:00:00+00:00,OVFiets,,26553
2019-07-23 11:00:00+00:00,OVFiets,,26652
2019-07-23 12:00:00+00:00,OVFiets,,25055
2019-07-23 13:00:00+00:00,OVFiets,,26747
2019-07-23 14:00:00+00:00,OVFiets,,21971
2019-07-23 15:00:00+00:00,OVFiets,,25301
2019-07-23 16:00:00+00:00,OVFiets,,24664
2019-07-23 17:00:00+00:00,OVFiets,,23732
2019-07-23 18:00:00+00:00,OVFiets,,22739
2019-07-23 19:00:00+00:00,OVFiets,,20570
2019-07-23 20:00:00+00:00,OVFiets,,25257
2019-07-23 21:00:00+00:00,OVFiets,,21109
2019-07-23 22:00:00+00:00,OVFiets,,21924
2019-07-23 23:00:00+00:00,OVFiets,,22985
2019-07-24 00:00:00+00:00,OVFiets,,22114
2019-07-24 01:00:00+00:00,OVFiets,,22792
