2019-07-28 02:00:00+00:00,InfoPlusVTBL,,1
2019-07-28 05:00:00+00:00,InfoPlusVTBL,,1
2019-07-28 06:00:00+00:00,InfoPlusVTBL,,3
2019-07-28 07:00:00+00:00,InfoPlusVTBL,,4
2019-07-28 08:00:00+00:00,InfoPlusVTBL,,5
2019-07-28 09:00:00+00:00,InfoPlusVTBL,,10
2019-07-28 10:00:00+00:00,InfoPlusVTBL,,11
2019-07-28 11:00:00+00:00,InfoPlusVTBL,,4
2019-07-28 12:00:00+00:00,InfoPlusVTBL,,2
2019-07-28 13:00:00+00:00,InfoPlusVTBL,,1
2019-07-28 14:00:00+00:00,InfoPlusVTBL,,6
2019-07-28 18:00:00+00:00,InfoPlusVTBL,,3
2019-07-28 19:00:00+00:00,InfoPlusVTBL,,6
2019-07-28 21:00:00+00:00,InfoPlusVTBL,,1
2019-07-29 01:00:00+00:00,InfoPlusVTBL,,3
