2019-07-05 03:00:00+00:00,KV8generalmessages,,2
2019-07-05 04:00:00+00:00,KV8generalmessages,,95
2019-07-05 05:00:00+00:00,KV8generalmessages,,33
2019-07-05 06:00:00+00:00,KV8generalmessages,,55
2019-07-05 07:00:00+00:00,KV8generalmessages,,72
2019-07-05 08:00:00+00:00,KV8generalmessages,,61
2019-07-05 09:00:00+00:00,KV8generalmessages,,22
2019-07-05 10:00:00+00:00,KV8generalmessages,,54
2019-07-05 11:00:00+00:00,KV8generalmessages,,102
2019-07-05 12:00:00+00:00,KV8generalmessages,,92
2019-07-05 13:00:00+00:00,KV8generalmessages,,130
2019-07-05 14:00:00+00:00,KV8generalmessages,,202
2019-07-05 15:00:00+00:00,KV8generalmessages,,125
2019-07-05 16:00:00+00:00,KV8generalmessages,,83
2019-07-05 17:00:00+00:00,KV8generalmessages,,51
2019-07-05 18:00:00+00:00,KV8generalmessages,,23
2019-07-05 19:00:00+00:00,KV8generalmessages,,7
2019-07-05 22:00:00+00:00,KV8generalmessages,,44
2019-07-05 23:00:00+00:00,KV8generalmessages,,16
2019-07-06 00:00:00+00:00,KV8generalmessages,,12
2019-07-06 01:00:00+00:00,KV8generalmessages,,5
