2019-07-24 04:00:00+00:00,InfoPlusVTBL,,3
2019-07-24 06:00:00+00:00,InfoPlusVTBL,,1
2019-07-24 07:00:00+00:00,InfoPlusVTBL,,3
2019-07-24 09:00:00+00:00,InfoPlusVTBL,,4
2019-07-24 10:00:00+00:00,InfoPlusVTBL,,3
2019-07-24 11:00:00+00:00,InfoPlusVTBL,,6
2019-07-24 12:00:00+00:00,InfoPlusVTBL,,6
2019-07-24 13:00:00+00:00,InfoPlusVTBL,,5
2019-07-24 14:00:00+00:00,InfoPlusVTBL,,6
2019-07-24 15:00:00+00:00,InfoPlusVTBL,,12
2019-07-24 16:00:00+00:00,InfoPlusVTBL,,6
2019-07-24 17:00:00+00:00,InfoPlusVTBL,,7
2019-07-24 18:00:00+00:00,InfoPlusVTBL,,6
2019-07-24 19:00:00+00:00,InfoPlusVTBL,,9
2019-07-24 23:00:00+00:00,InfoPlusVTBL,,5
2019-07-25 00:00:00+00:00,InfoPlusVTBL,,1
2019-07-25 01:00:00+00:00,InfoPlusVTBL,,2
