2019-07-22 05:00:00+00:00,InfoPlusVTBT,,2
2019-07-22 06:00:00+00:00,InfoPlusVTBT,,2
2019-07-22 07:00:00+00:00,InfoPlusVTBT,,3
2019-07-22 08:00:00+00:00,InfoPlusVTBT,,1
2019-07-22 09:00:00+00:00,InfoPlusVTBT,,1
2019-07-22 10:00:00+00:00,InfoPlusVTBT,,5
2019-07-22 11:00:00+00:00,InfoPlusVTBT,,3
2019-07-22 12:00:00+00:00,InfoPlusVTBT,,1
2019-07-22 13:00:00+00:00,InfoPlusVTBT,,2
2019-07-22 14:00:00+00:00,InfoPlusVTBT,,4
2019-07-22 15:00:00+00:00,InfoPlusVTBT,,13
2019-07-22 16:00:00+00:00,InfoPlusVTBT,,2
2019-07-22 17:00:00+00:00,InfoPlusVTBT,,19
2019-07-22 19:00:00+00:00,InfoPlusVTBT,,3
2019-07-23 01:00:00+00:00,InfoPlusVTBT,,33
