2019-07-15 05:00:00+00:00,InfoPlusPIS,,62
2019-07-15 06:00:00+00:00,InfoPlusPIS,,462
2019-07-15 07:00:00+00:00,InfoPlusPIS,,248
2019-07-15 08:00:00+00:00,InfoPlusPIS,,50
2019-07-15 09:00:00+00:00,InfoPlusPIS,,59
2019-07-15 10:00:00+00:00,InfoPlusPIS,,33
2019-07-15 11:00:00+00:00,InfoPlusPIS,,70
2019-07-15 12:00:00+00:00,InfoPlusPIS,,52
2019-07-15 13:00:00+00:00,InfoPlusPIS,,20
2019-07-15 14:00:00+00:00,InfoPlusPIS,,554
2019-07-15 15:00:00+00:00,InfoPlusPIS,,513
2019-07-15 16:00:00+00:00,InfoPlusPIS,,219
2019-07-15 17:00:00+00:00,InfoPlusPIS,,77
2019-07-15 18:00:00+00:00,InfoPlusPIS,,34
2019-07-15 19:00:00+00:00,InfoPlusPIS,,129
2019-07-15 20:00:00+00:00,InfoPlusPIS,,71
