2019-07-22 05:00:00+00:00,InfoPlusVTBS,,15
2019-07-22 06:00:00+00:00,InfoPlusVTBS,,4
2019-07-22 07:00:00+00:00,InfoPlusVTBS,,16
2019-07-22 08:00:00+00:00,InfoPlusVTBS,,14
2019-07-22 09:00:00+00:00,InfoPlusVTBS,,3
2019-07-22 10:00:00+00:00,InfoPlusVTBS,,38
2019-07-22 11:00:00+00:00,InfoPlusVTBS,,21
2019-07-22 12:00:00+00:00,InfoPlusVTBS,,22
2019-07-22 13:00:00+00:00,InfoPlusVTBS,,22
2019-07-22 14:00:00+00:00,InfoPlusVTBS,,40
2019-07-22 15:00:00+00:00,InfoPlusVTBS,,35
2019-07-22 16:00:00+00:00,InfoPlusVTBS,,12
2019-07-22 17:00:00+00:00,InfoPlusVTBS,,40
2019-07-22 19:00:00+00:00,InfoPlusVTBS,,19
2019-07-22 23:00:00+00:00,InfoPlusVTBS,,7
2019-07-23 01:00:00+00:00,InfoPlusVTBS,,152
