2019-07-24 05:00:00+00:00,InfoPlusPIS,,291
2019-07-24 06:00:00+00:00,InfoPlusPIS,,129
2019-07-24 07:00:00+00:00,InfoPlusPIS,,215
2019-07-24 08:00:00+00:00,InfoPlusPIS,,124
2019-07-24 09:00:00+00:00,InfoPlusPIS,,49
2019-07-24 10:00:00+00:00,InfoPlusPIS,,224
2019-07-24 11:00:00+00:00,InfoPlusPIS,,419
2019-07-24 12:00:00+00:00,InfoPlusPIS,,213
2019-07-24 13:00:00+00:00,InfoPlusPIS,,1515
2019-07-24 14:00:00+00:00,InfoPlusPIS,,1237
2019-07-24 15:00:00+00:00,InfoPlusPIS,,1044
2019-07-24 16:00:00+00:00,InfoPlusPIS,,153
2019-07-24 17:00:00+00:00,InfoPlusPIS,,123
2019-07-24 18:00:00+00:00,InfoPlusPIS,,139
2019-07-24 19:00:00+00:00,InfoPlusPIS,,425
2019-07-24 20:00:00+00:00,InfoPlusPIS,,296
2019-07-24 21:00:00+00:00,InfoPlusPIS,,356
2019-07-24 22:00:00+00:00,InfoPlusPIS,,6
2019-07-24 23:00:00+00:00,InfoPlusPIS,,48
