2019-07-19 05:00:00+00:00,InfoPlusPIS,,72
2019-07-19 08:00:00+00:00,InfoPlusPIS,,900
2019-07-19 09:00:00+00:00,InfoPlusPIS,,632
2019-07-19 10:00:00+00:00,InfoPlusPIS,,269
2019-07-19 11:00:00+00:00,InfoPlusPIS,,112
2019-07-19 12:00:00+00:00,InfoPlusPIS,,247
2019-07-19 13:00:00+00:00,InfoPlusPIS,,249
2019-07-19 14:00:00+00:00,InfoPlusPIS,,250
2019-07-19 15:00:00+00:00,InfoPlusPIS,,115
2019-07-19 16:00:00+00:00,InfoPlusPIS,,49
2019-07-19 17:00:00+00:00,InfoPlusPIS,,97
2019-07-19 18:00:00+00:00,InfoPlusPIS,,100
2019-07-19 20:00:00+00:00,InfoPlusPIS,,19
2019-07-19 21:00:00+00:00,InfoPlusPIS,,65
2019-07-19 23:00:00+00:00,InfoPlusPIS,,84
