2019-07-16 03:00:00+00:00,InfoPlusVTBT,,2
2019-07-16 04:00:00+00:00,InfoPlusVTBT,,5
2019-07-16 05:00:00+00:00,InfoPlusVTBT,,9
2019-07-16 06:00:00+00:00,InfoPlusVTBT,,17
2019-07-16 07:00:00+00:00,InfoPlusVTBT,,8
2019-07-16 10:00:00+00:00,InfoPlusVTBT,,10
2019-07-16 11:00:00+00:00,InfoPlusVTBT,,1
2019-07-16 13:00:00+00:00,InfoPlusVTBT,,13
2019-07-16 14:00:00+00:00,InfoPlusVTBT,,1
2019-07-16 15:00:00+00:00,InfoPlusVTBT,,1
2019-07-16 16:00:00+00:00,InfoPlusVTBT,,1
2019-07-16 19:00:00+00:00,InfoPlusVTBT,,5
2019-07-16 21:00:00+00:00,InfoPlusVTBT,,2
2019-07-16 22:00:00+00:00,InfoPlusVTBT,,1
2019-07-16 23:00:00+00:00,InfoPlusVTBT,,3
