2019-07-26 04:00:00+00:00,InfoPlusVTBT,,1
2019-07-26 05:00:00+00:00,InfoPlusVTBT,,14
2019-07-26 06:00:00+00:00,InfoPlusVTBT,,3
2019-07-26 07:00:00+00:00,InfoPlusVTBT,,9
2019-07-26 08:00:00+00:00,InfoPlusVTBT,,8
2019-07-26 09:00:00+00:00,InfoPlusVTBT,,59
2019-07-26 10:00:00+00:00,InfoPlusVTBT,,3
2019-07-26 11:00:00+00:00,InfoPlusVTBT,,9
2019-07-26 12:00:00+00:00,InfoPlusVTBT,,2
2019-07-26 13:00:00+00:00,InfoPlusVTBT,,5
2019-07-26 14:00:00+00:00,InfoPlusVTBT,,2
2019-07-26 15:00:00+00:00,InfoPlusVTBT,,3
2019-07-26 16:00:00+00:00,InfoPlusVTBT,,1
2019-07-26 17:00:00+00:00,InfoPlusVTBT,,222
2019-07-26 18:00:00+00:00,InfoPlusVTBT,,8
2019-07-26 19:00:00+00:00,InfoPlusVTBT,,5
2019-07-26 20:00:00+00:00,InfoPlusVTBT,,195
2019-07-26 21:00:00+00:00,InfoPlusVTBT,,10
2019-07-26 23:00:00+00:00,InfoPlusVTBT,,183
