2019-07-09 02:00:00+00:00,InfoPlusDVS,,1266
2019-07-09 03:00:00+00:00,InfoPlusDVS,,5148
2019-07-09 04:00:00+00:00,InfoPlusDVS,,9476
2019-07-09 05:00:00+00:00,InfoPlusDVS,,10165
2019-07-09 06:00:00+00:00,InfoPlusDVS,,5737
2019-07-09 07:00:00+00:00,InfoPlusDVS,,10519
2019-07-09 08:00:00+00:00,InfoPlusDVS,,9938
2019-07-09 09:00:00+00:00,InfoPlusDVS,,10239
2019-07-09 10:00:00+00:00,InfoPlusDVS,,9889
2019-07-09 11:00:00+00:00,InfoPlusDVS,,10275
2019-07-09 12:00:00+00:00,InfoPlusDVS,,10032
2019-07-09 13:00:00+00:00,InfoPlusDVS,,10503
2019-07-09 14:00:00+00:00,InfoPlusDVS,,11034
2019-07-09 15:00:00+00:00,InfoPlusDVS,,10880
2019-07-09 16:00:00+00:00,InfoPlusDVS,,10739
2019-07-09 17:00:00+00:00,InfoPlusDVS,,9714
2019-07-09 18:00:00+00:00,InfoPlusDVS,,8259
2019-07-09 19:00:00+00:00,InfoPlusDVS,,7373
2019-07-09 20:00:00+00:00,InfoPlusDVS,,7037
2019-07-09 21:00:00+00:00,InfoPlusDVS,,5703
2019-07-09 22:00:00+00:00,InfoPlusDVS,,3549
2019-07-09 23:00:00+00:00,InfoPlusDVS,,525
2019-07-10 00:00:00+00:00,InfoPlusDVS,,70
2019-07-10 01:00:00+00:00,InfoPlusDVS,,115
