2019-07-10 02:00:00+00:00,KV6posinfo,,8721
2019-07-10 03:00:00+00:00,KV6posinfo,,24354
2019-07-10 04:00:00+00:00,KV6posinfo,,45021
2019-07-10 05:00:00+00:00,KV6posinfo,,53891
2019-07-10 06:00:00+00:00,KV6posinfo,,55083
2019-07-10 07:00:00+00:00,KV6posinfo,,52452
2019-07-10 08:00:00+00:00,KV6posinfo,,50973
2019-07-10 09:00:00+00:00,KV6posinfo,,50303
2019-07-10 10:00:00+00:00,KV6posinfo,,51654
2019-07-10 11:00:00+00:00,KV6posinfo,,51889
2019-07-10 12:00:00+00:00,KV6posinfo,,51961
2019-07-10 13:00:00+00:00,KV6posinfo,,53998
2019-07-10 14:00:00+00:00,KV6posinfo,,55155
2019-07-10 15:00:00+00:00,KV6posinfo,,55456
2019-07-10 16:00:00+00:00,KV6posinfo,,50633
2019-07-10 17:00:00+00:00,KV6posinfo,,43922
2019-07-10 18:00:00+00:00,KV6posinfo,,39937
2019-07-10 19:00:00+00:00,KV6posinfo,,38620
2019-07-10 20:00:00+00:00,KV6posinfo,,37936
2019-07-10 21:00:00+00:00,KV6posinfo,,36763
2019-07-10 22:00:00+00:00,KV6posinfo,,28606
2019-07-10 23:00:00+00:00,KV6posinfo,,12985
2019-07-11 00:00:00+00:00,KV6posinfo,,6042
2019-07-11 01:00:00+00:00,KV6posinfo,,6385
2019-07-11 02:00:00+00:00,KV6posinfo,,1
