2019-07-24 02:00:00+00:00,InfoPlusVTBS,,405
2019-07-24 04:00:00+00:00,InfoPlusVTBS,,21
2019-07-24 05:00:00+00:00,InfoPlusVTBS,,1
2019-07-24 06:00:00+00:00,InfoPlusVTBS,,13
2019-07-24 07:00:00+00:00,InfoPlusVTBS,,19
2019-07-24 08:00:00+00:00,InfoPlusVTBS,,4
2019-07-24 09:00:00+00:00,InfoPlusVTBS,,25
2019-07-24 10:00:00+00:00,InfoPlusVTBS,,10
2019-07-24 11:00:00+00:00,InfoPlusVTBS,,34
2019-07-24 12:00:00+00:00,InfoPlusVTBS,,33
2019-07-24 13:00:00+00:00,InfoPlusVTBS,,42
2019-07-24 14:00:00+00:00,InfoPlusVTBS,,27
2019-07-24 15:00:00+00:00,InfoPlusVTBS,,72
2019-07-24 16:00:00+00:00,InfoPlusVTBS,,27
2019-07-24 17:00:00+00:00,InfoPlusVTBS,,40
2019-07-24 18:00:00+00:00,InfoPlusVTBS,,26
2019-07-24 19:00:00+00:00,InfoPlusVTBS,,31
2019-07-24 23:00:00+00:00,InfoPlusVTBS,,14
2019-07-25 00:00:00+00:00,InfoPlusVTBS,,13
2019-07-25 01:00:00+00:00,InfoPlusVTBS,,28
