2019-07-28 02:00:00+00:00,InfoPlusDVS,,154
2019-07-28 03:00:00+00:00,InfoPlusDVS,,549
2019-07-28 04:00:00+00:00,InfoPlusDVS,,1857
2019-07-28 05:00:00+00:00,InfoPlusDVS,,4583
2019-07-28 06:00:00+00:00,InfoPlusDVS,,6700
2019-07-28 07:00:00+00:00,InfoPlusDVS,,9182
2019-07-28 08:00:00+00:00,InfoPlusDVS,,8202
2019-07-28 09:00:00+00:00,InfoPlusDVS,,8529
2019-07-28 10:00:00+00:00,InfoPlusDVS,,8101
2019-07-28 11:00:00+00:00,InfoPlusDVS,,8361
2019-07-28 12:00:00+00:00,InfoPlusDVS,,8461
2019-07-28 13:00:00+00:00,InfoPlusDVS,,8138
2019-07-28 14:00:00+00:00,InfoPlusDVS,,7678
2019-07-28 15:00:00+00:00,InfoPlusDVS,,7830
2019-07-28 16:00:00+00:00,InfoPlusDVS,,7855
2019-07-28 17:00:00+00:00,InfoPlusDVS,,7884
2019-07-28 18:00:00+00:00,InfoPlusDVS,,7542
2019-07-28 19:00:00+00:00,InfoPlusDVS,,7570
2019-07-28 20:00:00+00:00,InfoPlusDVS,,7128
2019-07-28 21:00:00+00:00,InfoPlusDVS,,6292
2019-07-28 22:00:00+00:00,InfoPlusDVS,,3568
2019-07-28 23:00:00+00:00,InfoPlusDVS,,480
2019-07-29 00:00:00+00:00,InfoPlusDVS,,48
2019-07-29 01:00:00+00:00,InfoPlusDVS,,98
