2019-07-25 02:00:00+00:00,KV6posinfo,,7890
2019-07-25 03:00:00+00:00,KV6posinfo,,23911
2019-07-25 04:00:00+00:00,KV6posinfo,,44206
2019-07-25 05:00:00+00:00,KV6posinfo,,50629
2019-07-25 06:00:00+00:00,KV6posinfo,,50654
2019-07-25 07:00:00+00:00,KV6posinfo,,49458
2019-07-25 08:00:00+00:00,KV6posinfo,,48597
2019-07-25 09:00:00+00:00,KV6posinfo,,48505
2019-07-25 10:00:00+00:00,KV6posinfo,,48532
2019-07-25 11:00:00+00:00,KV6posinfo,,49311
2019-07-25 12:00:00+00:00,KV6posinfo,,49321
2019-07-25 13:00:00+00:00,KV6posinfo,,51127
2019-07-25 14:00:00+00:00,KV6posinfo,,53165
2019-07-25 15:00:00+00:00,KV6posinfo,,52043
2019-07-25 16:00:00+00:00,KV6posinfo,,48293
2019-07-25 17:00:00+00:00,KV6posinfo,,43884
2019-07-25 18:00:00+00:00,KV6posinfo,,39893
2019-07-25 19:00:00+00:00,KV6posinfo,,38532
2019-07-25 20:00:00+00:00,KV6posinfo,,37962
2019-07-25 21:00:00+00:00,KV6posinfo,,36893
2019-07-25 22:00:00+00:00,KV6posinfo,,30400
2019-07-25 23:00:00+00:00,KV6posinfo,,14364
2019-07-26 00:00:00+00:00,KV6posinfo,,7627
2019-07-26 01:00:00+00:00,KV6posinfo,,7735
2019-07-26 02:00:00+00:00,KV6posinfo,,3
