2019-07-23 03:00:00+00:00,InfoPlusTRB,,93
2019-07-23 04:00:00+00:00,InfoPlusTRB,,313
2019-07-23 05:00:00+00:00,InfoPlusTRB,,179
2019-07-23 06:00:00+00:00,InfoPlusTRB,,262
2019-07-23 09:00:00+00:00,InfoPlusTRB,,190
2019-07-23 10:00:00+00:00,InfoPlusTRB,,1277
2019-07-23 11:00:00+00:00,InfoPlusTRB,,752
2019-07-23 12:00:00+00:00,InfoPlusTRB,,193
2019-07-23 13:00:00+00:00,InfoPlusTRB,,1674
2019-07-23 14:00:00+00:00,InfoPlusTRB,,1105
2019-07-23 15:00:00+00:00,InfoPlusTRB,,996
2019-07-23 16:00:00+00:00,InfoPlusTRB,,732
2019-07-23 17:00:00+00:00,InfoPlusTRB,,429
2019-07-23 18:00:00+00:00,InfoPlusTRB,,320
2019-07-23 19:00:00+00:00,InfoPlusTRB,,252
2019-07-23 21:00:00+00:00,InfoPlusTRB,,646
2019-07-23 22:00:00+00:00,InfoPlusTRB,,578
2019-07-23 23:00:00+00:00,InfoPlusTRB,,103
