2019-07-01 03:00:00+00:00,InfoPlusVTBT,,1
2019-07-01 05:00:00+00:00,InfoPlusVTBT,,7
2019-07-01 06:00:00+00:00,InfoPlusVTBT,,11
2019-07-01 07:00:00+00:00,InfoPlusVTBT,,3
2019-07-01 08:00:00+00:00,InfoPlusVTBT,,3
2019-07-01 09:00:00+00:00,InfoPlusVTBT,,5
2019-07-01 10:00:00+00:00,InfoPlusVTBT,,1
2019-07-01 11:00:00+00:00,InfoPlusVTBT,,7
2019-07-01 12:00:00+00:00,InfoPlusVTBT,,3
2019-07-01 13:00:00+00:00,InfoPlusVTBT,,16
2019-07-01 15:00:00+00:00,InfoPlusVTBT,,890
2019-07-01 16:00:00+00:00,InfoPlusVTBT,,5
2019-07-01 17:00:00+00:00,InfoPlusVTBT,,1
2019-07-01 18:00:00+00:00,InfoPlusVTBT,,3
2019-07-01 19:00:00+00:00,InfoPlusVTBT,,1
2019-07-01 21:00:00+00:00,InfoPlusVTBT,,2
