2019-07-22 02:00:00+00:00,Unknown,,732
2019-07-22 03:00:00+00:00,Unknown,,1464
2019-07-22 04:00:00+00:00,Unknown,,2013
2019-07-22 05:00:00+00:00,Unknown,,2196
2019-07-22 06:00:00+00:00,Unknown,,2196
2019-07-22 07:00:00+00:00,Unknown,,2367
2019-07-22 08:00:00+00:00,Unknown,,2208
2019-07-22 09:00:00+00:00,Unknown,,2263
2019-07-22 10:00:00+00:00,Unknown,,2312
2019-07-22 11:00:00+00:00,Unknown,,2251
2019-07-22 12:00:00+00:00,Unknown,,2324
2019-07-22 13:00:00+00:00,Unknown,,2265
2019-07-22 14:00:00+00:00,Unknown,,2310
2019-07-22 15:00:00+00:00,Unknown,,2381
2019-07-22 16:00:00+00:00,Unknown,,2377
2019-07-22 17:00:00+00:00,Unknown,,2082
2019-07-22 18:00:00+00:00,Unknown,,1944
2019-07-22 19:00:00+00:00,Unknown,,1994
2019-07-22 20:00:00+00:00,Unknown,,2013
2019-07-22 21:00:00+00:00,Unknown,,1830
2019-07-22 22:00:00+00:00,Unknown,,1483
2019-07-22 23:00:00+00:00,Unknown,,734
2019-07-23 00:00:00+00:00,Unknown,,711
2019-07-23 01:00:00+00:00,Unknown,,570
