2019-07-18 05:00:00+00:00,InfoPlusPIS,,89
2019-07-18 06:00:00+00:00,InfoPlusPIS,,11
2019-07-18 08:00:00+00:00,InfoPlusPIS,,506
2019-07-18 09:00:00+00:00,InfoPlusPIS,,245
2019-07-18 10:00:00+00:00,InfoPlusPIS,,525
2019-07-18 11:00:00+00:00,InfoPlusPIS,,175
2019-07-18 12:00:00+00:00,InfoPlusPIS,,379
2019-07-18 13:00:00+00:00,InfoPlusPIS,,482
2019-07-18 14:00:00+00:00,InfoPlusPIS,,228
2019-07-18 15:00:00+00:00,InfoPlusPIS,,156
2019-07-18 16:00:00+00:00,InfoPlusPIS,,208
2019-07-18 17:00:00+00:00,InfoPlusPIS,,233
2019-07-18 18:00:00+00:00,InfoPlusPIS,,110
2019-07-18 19:00:00+00:00,InfoPlusPIS,,37
2019-07-18 20:00:00+00:00,InfoPlusPIS,,49
2019-07-18 21:00:00+00:00,InfoPlusPIS,,30
