2019-07-02 02:00:00+00:00,InfoPlusDVS,,1207
2019-07-02 03:00:00+00:00,InfoPlusDVS,,5043
2019-07-02 04:00:00+00:00,InfoPlusDVS,,9699
2019-07-02 05:00:00+00:00,InfoPlusDVS,,10799
2019-07-02 06:00:00+00:00,InfoPlusDVS,,11105
2019-07-02 07:00:00+00:00,InfoPlusDVS,,11207
2019-07-02 08:00:00+00:00,InfoPlusDVS,,10499
2019-07-02 09:00:00+00:00,InfoPlusDVS,,10877
2019-07-02 10:00:00+00:00,InfoPlusDVS,,10258
2019-07-02 11:00:00+00:00,InfoPlusDVS,,10332
2019-07-02 12:00:00+00:00,InfoPlusDVS,,11717
2019-07-02 13:00:00+00:00,InfoPlusDVS,,12340
2019-07-02 14:00:00+00:00,InfoPlusDVS,,11608
2019-07-02 15:00:00+00:00,InfoPlusDVS,,11170
2019-07-02 16:00:00+00:00,InfoPlusDVS,,11137
2019-07-02 17:00:00+00:00,InfoPlusDVS,,10610
2019-07-02 18:00:00+00:00,InfoPlusDVS,,8659
2019-07-02 19:00:00+00:00,InfoPlusDVS,,7766
2019-07-02 20:00:00+00:00,InfoPlusDVS,,7221
2019-07-02 21:00:00+00:00,InfoPlusDVS,,5892
2019-07-02 22:00:00+00:00,InfoPlusDVS,,3309
2019-07-02 23:00:00+00:00,InfoPlusDVS,,469
2019-07-03 00:00:00+00:00,InfoPlusDVS,,98
2019-07-03 01:00:00+00:00,InfoPlusDVS,,109
2019-07-03 02:00:00+00:00,InfoPlusDVS,,3
