2019-07-25 02:00:00+00:00,InfoPlusVTBS,,36
2019-07-25 03:00:00+00:00,InfoPlusVTBS,,6
2019-07-25 04:00:00+00:00,InfoPlusVTBS,,127
2019-07-25 05:00:00+00:00,InfoPlusVTBS,,19
2019-07-25 06:00:00+00:00,InfoPlusVTBS,,13
2019-07-25 07:00:00+00:00,InfoPlusVTBS,,20
2019-07-25 08:00:00+00:00,InfoPlusVTBS,,45
2019-07-25 09:00:00+00:00,InfoPlusVTBS,,32
2019-07-25 10:00:00+00:00,InfoPlusVTBS,,42
2019-07-25 11:00:00+00:00,InfoPlusVTBS,,63
2019-07-25 12:00:00+00:00,InfoPlusVTBS,,6
2019-07-25 13:00:00+00:00,InfoPlusVTBS,,32
2019-07-25 14:00:00+00:00,InfoPlusVTBS,,43
2019-07-25 15:00:00+00:00,InfoPlusVTBS,,11
2019-07-25 16:00:00+00:00,InfoPlusVTBS,,75
2019-07-25 17:00:00+00:00,InfoPlusVTBS,,20
2019-07-25 18:00:00+00:00,InfoPlusVTBS,,250
2019-07-25 19:00:00+00:00,InfoPlusVTBS,,250
2019-07-25 20:00:00+00:00,InfoPlusVTBS,,21
2019-07-25 21:00:00+00:00,InfoPlusVTBS,,10
2019-07-25 22:00:00+00:00,InfoPlusVTBS,,2
2019-07-26 00:00:00+00:00,InfoPlusVTBS,,202
2019-07-26 01:00:00+00:00,InfoPlusVTBS,,72
