2019-07-17 04:00:00+00:00,InfoPlusVTBS,,21
2019-07-17 05:00:00+00:00,InfoPlusVTBS,,30
2019-07-17 06:00:00+00:00,InfoPlusVTBS,,21
2019-07-17 07:00:00+00:00,InfoPlusVTBS,,1
2019-07-17 09:00:00+00:00,InfoPlusVTBS,,2
2019-07-17 11:00:00+00:00,InfoPlusVTBS,,6
2019-07-17 12:00:00+00:00,InfoPlusVTBS,,5
2019-07-17 13:00:00+00:00,InfoPlusVTBS,,24
2019-07-17 14:00:00+00:00,InfoPlusVTBS,,8
2019-07-17 15:00:00+00:00,InfoPlusVTBS,,107
2019-07-17 16:00:00+00:00,InfoPlusVTBS,,1
2019-07-17 17:00:00+00:00,InfoPlusVTBS,,15
2019-07-17 18:00:00+00:00,InfoPlusVTBS,,15
2019-07-17 19:00:00+00:00,InfoPlusVTBS,,19
2019-07-17 21:00:00+00:00,InfoPlusVTBS,,3
