2019-07-30 04:00:00+00:00,InfoPlusVTBS,,9
2019-07-30 05:00:00+00:00,InfoPlusVTBS,,15
2019-07-30 06:00:00+00:00,InfoPlusVTBS,,2
2019-07-30 07:00:00+00:00,InfoPlusVTBS,,30
2019-07-30 08:00:00+00:00,InfoPlusVTBS,,19
2019-07-30 09:00:00+00:00,InfoPlusVTBS,,4
2019-07-30 10:00:00+00:00,InfoPlusVTBS,,9
2019-07-30 11:00:00+00:00,InfoPlusVTBS,,32
2019-07-30 12:00:00+00:00,InfoPlusVTBS,,11
2019-07-30 13:00:00+00:00,InfoPlusVTBS,,43
2019-07-30 14:00:00+00:00,InfoPlusVTBS,,12
2019-07-30 15:00:00+00:00,InfoPlusVTBS,,175
2019-07-30 16:00:00+00:00,InfoPlusVTBS,,9
2019-07-30 17:00:00+00:00,InfoPlusVTBS,,21
2019-07-30 18:00:00+00:00,InfoPlusVTBS,,4
2019-07-30 19:00:00+00:00,InfoPlusVTBS,,224
2019-07-30 23:00:00+00:00,InfoPlusVTBS,,131
2019-07-31 00:00:00+00:00,InfoPlusVTBS,,48
