2019-07-07 06:00:00+00:00,InfoPlusPIL,,2
2019-07-07 07:00:00+00:00,InfoPlusPIL,,1
2019-07-07 08:00:00+00:00,InfoPlusPIL,,3
2019-07-07 09:00:00+00:00,InfoPlusPIL,,6
2019-07-07 10:00:00+00:00,InfoPlusPIL,,1
2019-07-07 11:00:00+00:00,InfoPlusPIL,,3
2019-07-07 12:00:00+00:00,InfoPlusPIL,,7
2019-07-07 13:00:00+00:00,InfoPlusPIL,,3
2019-07-07 15:00:00+00:00,InfoPlusPIL,,3
2019-07-07 17:00:00+00:00,InfoPlusPIL,,8
2019-07-07 18:00:00+00:00,InfoPlusPIL,,2
2019-07-07 19:00:00+00:00,InfoPlusPIL,,12
2019-07-07 20:00:00+00:00,InfoPlusPIL,,2
2019-07-07 22:00:00+00:00,InfoPlusPIL,,1
