2019-07-21 02:00:00+00:00,OVFiets,,23358
2019-07-21 03:00:00+00:00,OVFiets,,21571
2019-07-21 04:00:00+00:00,OVFiets,,21224
2019-07-21 05:00:00+00:00,OVFiets,,20551
2019-07-21 06:00:00+00:00,OVFiets,,22052
2019-07-21 07:00:00+00:00,OVFiets,,21609
2019-07-21 08:00:00+00:00,OVFiets,,24604
2019-07-21 09:00:00+00:00,OVFiets,,23941
2019-07-21 10:00:00+00:00,OVFiets,,22296
2019-07-21 11:00:00+00:00,OVFiets,,24577
2019-07-21 12:00:00+00:00,OVFiets,,25126
2019-07-21 13:00:00+00:00,OVFiets,,23779
2019-07-21 14:00:00+00:00,OVFiets,,25825
2019-07-21 15:00:00+00:00,OVFiets,,25891
2019-07-21 16:00:00+00:00,OVFiets,,23376
2019-07-21 17:00:00+00:00,OVFiets,,22003
2019-07-21 18:00:00+00:00,OVFiets,,25498
2019-07-21 19:00:00+00:00,OVFiets,,24542
2019-07-21 20:00:00+00:00,OVFiets,,22971
2019-07-21 21:00:00+00:00,OVFiets,,23598
2019-07-21 22:00:00+00:00,OVFiets,,22408
2019-07-21 23:00:00+00:00,OVFiets,,22970
2019-07-22 00:00:00+00:00,OVFiets,,21205
2019-07-22 01:00:00+00:00,OVFiets,,21947
