2019-07-29 04:00:00+00:00,InfoPlusVTBL,,2
2019-07-29 05:00:00+00:00,InfoPlusVTBL,,2
2019-07-29 07:00:00+00:00,InfoPlusVTBL,,6
2019-07-29 08:00:00+00:00,InfoPlusVTBL,,1
2019-07-29 09:00:00+00:00,InfoPlusVTBL,,3
2019-07-29 10:00:00+00:00,InfoPlusVTBL,,4
2019-07-29 11:00:00+00:00,InfoPlusVTBL,,2
2019-07-29 12:00:00+00:00,InfoPlusVTBL,,6
2019-07-29 13:00:00+00:00,InfoPlusVTBL,,7
2019-07-29 14:00:00+00:00,InfoPlusVTBL,,3
2019-07-29 15:00:00+00:00,InfoPlusVTBL,,5
2019-07-29 17:00:00+00:00,InfoPlusVTBL,,2
2019-07-29 18:00:00+00:00,InfoPlusVTBL,,4
2019-07-29 19:00:00+00:00,InfoPlusVTBL,,3
