2019-07-14 05:00:00+00:00,InfoPlusVTBL,,5
2019-07-14 06:00:00+00:00,InfoPlusVTBL,,6
2019-07-14 07:00:00+00:00,InfoPlusVTBL,,2
2019-07-14 09:00:00+00:00,InfoPlusVTBL,,2
2019-07-14 10:00:00+00:00,InfoPlusVTBL,,2
2019-07-14 12:00:00+00:00,InfoPlusVTBL,,3
2019-07-14 13:00:00+00:00,InfoPlusVTBL,,5
2019-07-14 14:00:00+00:00,InfoPlusVTBL,,3
2019-07-14 15:00:00+00:00,InfoPlusVTBL,,2
2019-07-14 18:00:00+00:00,InfoPlusVTBL,,4
2019-07-14 19:00:00+00:00,InfoPlusVTBL,,2
2019-07-14 23:00:00+00:00,InfoPlusVTBL,,2
2019-07-15 01:00:00+00:00,InfoPlusVTBL,,1
