2019-07-11 02:00:00+00:00,KV6posinfo,,7379
2019-07-11 03:00:00+00:00,KV6posinfo,,20073
2019-07-11 04:00:00+00:00,KV6posinfo,,36262
2019-07-11 05:00:00+00:00,KV6posinfo,,52504
2019-07-11 06:00:00+00:00,KV6posinfo,,54775
2019-07-11 07:00:00+00:00,KV6posinfo,,51547
2019-07-11 08:00:00+00:00,KV6posinfo,,51015
2019-07-11 09:00:00+00:00,KV6posinfo,,50673
2019-07-11 10:00:00+00:00,KV6posinfo,,50605
2019-07-11 11:00:00+00:00,KV6posinfo,,50320
2019-07-11 12:00:00+00:00,KV6posinfo,,51997
2019-07-11 13:00:00+00:00,KV6posinfo,,53296
2019-07-11 14:00:00+00:00,KV6posinfo,,54482
2019-07-11 15:00:00+00:00,KV6posinfo,,53934
2019-07-11 16:00:00+00:00,KV6posinfo,,50583
2019-07-11 17:00:00+00:00,KV6posinfo,,43190
2019-07-11 18:00:00+00:00,KV6posinfo,,39683
2019-07-11 19:00:00+00:00,KV6posinfo,,38765
2019-07-11 20:00:00+00:00,KV6posinfo,,37225
2019-07-11 21:00:00+00:00,KV6posinfo,,36261
2019-07-11 22:00:00+00:00,KV6posinfo,,30488
2019-07-11 23:00:00+00:00,KV6posinfo,,14012
2019-07-12 00:00:00+00:00,KV6posinfo,,7134
2019-07-12 01:00:00+00:00,KV6posinfo,,7739
2019-07-12 02:00:00+00:00,KV6posinfo,,2
