2019-07-08 02:00:00+00:00,OVFiets,,21641
2019-07-08 03:00:00+00:00,OVFiets,,21574
2019-07-08 04:00:00+00:00,OVFiets,,20778
2019-07-08 05:00:00+00:00,OVFiets,,23242
2019-07-08 06:00:00+00:00,OVFiets,,25137
2019-07-08 07:00:00+00:00,OVFiets,,23375
2019-07-08 08:00:00+00:00,OVFiets,,23335
2019-07-08 09:00:00+00:00,OVFiets,,23010
2019-07-08 10:00:00+00:00,OVFiets,,23372
2019-07-08 11:00:00+00:00,OVFiets,,23912
2019-07-08 12:00:00+00:00,OVFiets,,23392
2019-07-08 13:00:00+00:00,OVFiets,,24199
2019-07-08 14:00:00+00:00,OVFiets,,24557
2019-07-08 15:00:00+00:00,OVFiets,,24995
2019-07-08 16:00:00+00:00,OVFiets,,24764
2019-07-08 17:00:00+00:00,OVFiets,,24092
2019-07-08 18:00:00+00:00,OVFiets,,22709
2019-07-08 19:00:00+00:00,OVFiets,,22257
2019-07-08 20:00:00+00:00,OVFiets,,22762
2019-07-08 21:00:00+00:00,OVFiets,,22807
2019-07-08 22:00:00+00:00,OVFiets,,20445
2019-07-08 23:00:00+00:00,OVFiets,,22208
2019-07-09 00:00:00+00:00,OVFiets,,21509
2019-07-09 01:00:00+00:00,OVFiets,,22166
