2019-07-25 02:00:00+00:00,ArNuRIT,,48
2019-07-25 03:00:00+00:00,ArNuRIT,,262
2019-07-25 04:00:00+00:00,ArNuRIT,,872
2019-07-25 05:00:00+00:00,ArNuRIT,,1220
2019-07-25 06:00:00+00:00,ArNuRIT,,1288
2019-07-25 07:00:00+00:00,ArNuRIT,,1320
2019-07-25 08:00:00+00:00,ArNuRIT,,1289
2019-07-25 09:00:00+00:00,ArNuRIT,,1235
2019-07-25 10:00:00+00:00,ArNuRIT,,1334
2019-07-25 11:00:00+00:00,ArNuRIT,,1368
2019-07-25 12:00:00+00:00,ArNuRIT,,1434
2019-07-25 13:00:00+00:00,ArNuRIT,,1528
2019-07-25 14:00:00+00:00,ArNuRIT,,1625
2019-07-25 15:00:00+00:00,ArNuRIT,,1687
2019-07-25 16:00:00+00:00,ArNuRIT,,1561
2019-07-25 17:00:00+00:00,ArNuRIT,,1501
2019-07-25 18:00:00+00:00,ArNuRIT,,1471
2019-07-25 19:00:00+00:00,ArNuRIT,,1381
2019-07-25 20:00:00+00:00,ArNuRIT,,1376
2019-07-25 21:00:00+00:00,ArNuRIT,,1278
2019-07-25 22:00:00+00:00,ArNuRIT,,968
2019-07-25 23:00:00+00:00,ArNuRIT,,278
2019-07-26 00:00:00+00:00,ArNuRIT,,66
2019-07-26 01:00:00+00:00,ArNuRIT,,72
