2019-07-01 03:00:00+00:00,InfoPlusPIS,,106
2019-07-01 04:00:00+00:00,InfoPlusPIS,,183
2019-07-01 05:00:00+00:00,InfoPlusPIS,,22
2019-07-01 06:00:00+00:00,InfoPlusPIS,,129
2019-07-01 07:00:00+00:00,InfoPlusPIS,,698
2019-07-01 08:00:00+00:00,InfoPlusPIS,,417
2019-07-01 09:00:00+00:00,InfoPlusPIS,,241
2019-07-01 10:00:00+00:00,InfoPlusPIS,,139
2019-07-01 11:00:00+00:00,InfoPlusPIS,,255
2019-07-01 12:00:00+00:00,InfoPlusPIS,,137
2019-07-01 13:00:00+00:00,InfoPlusPIS,,87
2019-07-01 15:00:00+00:00,InfoPlusPIS,,117
2019-07-01 16:00:00+00:00,InfoPlusPIS,,133
2019-07-01 17:00:00+00:00,InfoPlusPIS,,64
2019-07-01 18:00:00+00:00,InfoPlusPIS,,48
2019-07-01 19:00:00+00:00,InfoPlusPIS,,56
2019-07-01 20:00:00+00:00,InfoPlusPIS,,52
2019-07-01 21:00:00+00:00,InfoPlusPIS,,7
2019-07-01 22:00:00+00:00,InfoPlusPIS,,7
