2019-07-12 02:00:00+00:00,InfoPlusPIS,,81
2019-07-12 03:00:00+00:00,InfoPlusPIS,,483
2019-07-12 04:00:00+00:00,InfoPlusPIS,,340
2019-07-12 05:00:00+00:00,InfoPlusPIS,,374
2019-07-12 06:00:00+00:00,InfoPlusPIS,,439
2019-07-12 07:00:00+00:00,InfoPlusPIS,,111
2019-07-12 08:00:00+00:00,InfoPlusPIS,,415
2019-07-12 09:00:00+00:00,InfoPlusPIS,,49
2019-07-12 10:00:00+00:00,InfoPlusPIS,,70
2019-07-12 11:00:00+00:00,InfoPlusPIS,,349
2019-07-12 12:00:00+00:00,InfoPlusPIS,,718
2019-07-12 13:00:00+00:00,InfoPlusPIS,,17
2019-07-12 14:00:00+00:00,InfoPlusPIS,,183
2019-07-12 15:00:00+00:00,InfoPlusPIS,,36
2019-07-12 17:00:00+00:00,InfoPlusPIS,,36
2019-07-12 18:00:00+00:00,InfoPlusPIS,,18
