2019-07-24 02:00:00+00:00,InfoPlusDAS,,1071
2019-07-24 03:00:00+00:00,InfoPlusDAS,,4463
2019-07-24 04:00:00+00:00,InfoPlusDAS,,8749
2019-07-24 05:00:00+00:00,InfoPlusDAS,,10126
2019-07-24 06:00:00+00:00,InfoPlusDAS,,10363
2019-07-24 07:00:00+00:00,InfoPlusDAS,,9493
2019-07-24 08:00:00+00:00,InfoPlusDAS,,9690
2019-07-24 09:00:00+00:00,InfoPlusDAS,,9913
2019-07-24 10:00:00+00:00,InfoPlusDAS,,10179
2019-07-24 11:00:00+00:00,InfoPlusDAS,,10640
2019-07-24 12:00:00+00:00,InfoPlusDAS,,11671
2019-07-24 13:00:00+00:00,InfoPlusDAS,,13313
2019-07-24 14:00:00+00:00,InfoPlusDAS,,14520
2019-07-24 15:00:00+00:00,InfoPlusDAS,,15276
2019-07-24 16:00:00+00:00,InfoPlusDAS,,13898
2019-07-24 17:00:00+00:00,InfoPlusDAS,,10954
2019-07-24 18:00:00+00:00,InfoPlusDAS,,8823
2019-07-24 19:00:00+00:00,InfoPlusDAS,,7992
2019-07-24 20:00:00+00:00,InfoPlusDAS,,8158
2019-07-24 21:00:00+00:00,InfoPlusDAS,,6722
2019-07-24 22:00:00+00:00,InfoPlusDAS,,3914
2019-07-24 23:00:00+00:00,InfoPlusDAS,,595
2019-07-25 00:00:00+00:00,InfoPlusDAS,,72
2019-07-25 01:00:00+00:00,InfoPlusDAS,,82
