2019-07-16 02:00:00+00:00,ArNuRIT,,123
2019-07-16 03:00:00+00:00,ArNuRIT,,430
2019-07-16 04:00:00+00:00,ArNuRIT,,847
2019-07-16 05:00:00+00:00,ArNuRIT,,1160
2019-07-16 06:00:00+00:00,ArNuRIT,,1320
2019-07-16 07:00:00+00:00,ArNuRIT,,1374
2019-07-16 08:00:00+00:00,ArNuRIT,,1320
2019-07-16 09:00:00+00:00,ArNuRIT,,1346
2019-07-16 10:00:00+00:00,ArNuRIT,,1289
2019-07-16 11:00:00+00:00,ArNuRIT,,1293
2019-07-16 12:00:00+00:00,ArNuRIT,,1269
2019-07-16 13:00:00+00:00,ArNuRIT,,1280
2019-07-16 14:00:00+00:00,ArNuRIT,,1248
2019-07-16 15:00:00+00:00,ArNuRIT,,1255
2019-07-16 16:00:00+00:00,ArNuRIT,,1220
2019-07-16 17:00:00+00:00,ArNuRIT,,1073
2019-07-16 18:00:00+00:00,ArNuRIT,,1042
2019-07-16 19:00:00+00:00,ArNuRIT,,972
2019-07-16 20:00:00+00:00,ArNuRIT,,978
2019-07-16 21:00:00+00:00,ArNuRIT,,953
2019-07-16 22:00:00+00:00,ArNuRIT,,747
2019-07-16 23:00:00+00:00,ArNuRIT,,204
2019-07-17 00:00:00+00:00,ArNuRIT,,95
2019-07-17 01:00:00+00:00,ArNuRIT,,79
