2019-07-19 02:00:00+00:00,InfoPlusDVS,,1521
2019-07-19 03:00:00+00:00,InfoPlusDVS,,5229
2019-07-19 04:00:00+00:00,InfoPlusDVS,,9438
2019-07-19 05:00:00+00:00,InfoPlusDVS,,10379
2019-07-19 06:00:00+00:00,InfoPlusDVS,,10002
2019-07-19 07:00:00+00:00,InfoPlusDVS,,10094
2019-07-19 08:00:00+00:00,InfoPlusDVS,,12053
2019-07-19 09:00:00+00:00,InfoPlusDVS,,12066
2019-07-19 10:00:00+00:00,InfoPlusDVS,,10489
2019-07-19 11:00:00+00:00,InfoPlusDVS,,9900
2019-07-19 12:00:00+00:00,InfoPlusDVS,,10168
2019-07-19 13:00:00+00:00,InfoPlusDVS,,10746
2019-07-19 14:00:00+00:00,InfoPlusDVS,,11176
2019-07-19 15:00:00+00:00,InfoPlusDVS,,11495
2019-07-19 16:00:00+00:00,InfoPlusDVS,,11105
2019-07-19 17:00:00+00:00,InfoPlusDVS,,10218
2019-07-19 18:00:00+00:00,InfoPlusDVS,,8751
2019-07-19 19:00:00+00:00,InfoPlusDVS,,8068
2019-07-19 20:00:00+00:00,InfoPlusDVS,,7861
2019-07-19 21:00:00+00:00,InfoPlusDVS,,6959
2019-07-19 22:00:00+00:00,InfoPlusDVS,,4652
2019-07-19 23:00:00+00:00,InfoPlusDVS,,1431
2019-07-20 00:00:00+00:00,InfoPlusDVS,,605
2019-07-20 01:00:00+00:00,InfoPlusDVS,,318
