2019-07-04 02:00:00+00:00,InfoPlusDAS,,1048
2019-07-04 03:00:00+00:00,InfoPlusDAS,,4433
2019-07-04 04:00:00+00:00,InfoPlusDAS,,8755
2019-07-04 05:00:00+00:00,InfoPlusDAS,,10266
2019-07-04 06:00:00+00:00,InfoPlusDAS,,10671
2019-07-04 07:00:00+00:00,InfoPlusDAS,,10549
2019-07-04 08:00:00+00:00,InfoPlusDAS,,10128
2019-07-04 09:00:00+00:00,InfoPlusDAS,,10510
2019-07-04 10:00:00+00:00,InfoPlusDAS,,10355
2019-07-04 11:00:00+00:00,InfoPlusDAS,,10722
2019-07-04 12:00:00+00:00,InfoPlusDAS,,11208
2019-07-04 13:00:00+00:00,InfoPlusDAS,,10931
2019-07-04 14:00:00+00:00,InfoPlusDAS,,10893
2019-07-04 15:00:00+00:00,InfoPlusDAS,,11299
2019-07-04 16:00:00+00:00,InfoPlusDAS,,10721
2019-07-04 17:00:00+00:00,InfoPlusDAS,,9747
2019-07-04 18:00:00+00:00,InfoPlusDAS,,8835
2019-07-04 19:00:00+00:00,InfoPlusDAS,,7797
2019-07-04 20:00:00+00:00,InfoPlusDAS,,7670
2019-07-04 21:00:00+00:00,InfoPlusDAS,,6509
2019-07-04 22:00:00+00:00,InfoPlusDAS,,3756
2019-07-04 23:00:00+00:00,InfoPlusDAS,,650
2019-07-05 00:00:00+00:00,InfoPlusDAS,,44
2019-07-05 01:00:00+00:00,InfoPlusDAS,,80
