2019-07-20 02:00:00+00:00,OVFiets,,22565
2019-07-20 03:00:00+00:00,OVFiets,,23473
2019-07-20 04:00:00+00:00,OVFiets,,20809
2019-07-20 05:00:00+00:00,OVFiets,,20761
2019-07-20 06:00:00+00:00,OVFiets,,22578
2019-07-20 07:00:00+00:00,OVFiets,,30455
2019-07-20 08:00:00+00:00,OVFiets,,26525
2019-07-20 09:00:00+00:00,OVFiets,,24490
2019-07-20 10:00:00+00:00,OVFiets,,24068
2019-07-20 11:00:00+00:00,OVFiets,,22551
2019-07-20 12:00:00+00:00,OVFiets,,25014
2019-07-20 13:00:00+00:00,OVFiets,,26046
2019-07-20 14:00:00+00:00,OVFiets,,24737
2019-07-20 15:00:00+00:00,OVFiets,,24727
2019-07-20 16:00:00+00:00,OVFiets,,23971
2019-07-20 17:00:00+00:00,OVFiets,,24126
2019-07-20 18:00:00+00:00,OVFiets,,24363
2019-07-20 19:00:00+00:00,OVFiets,,24394
2019-07-20 20:00:00+00:00,OVFiets,,23631
2019-07-20 21:00:00+00:00,OVFiets,,21255
2019-07-20 22:00:00+00:00,OVFiets,,21858
2019-07-20 23:00:00+00:00,OVFiets,,21656
2019-07-21 00:00:00+00:00,OVFiets,,21459
2019-07-21 01:00:00+00:00,OVFiets,,23470
