2019-07-19 02:00:00+00:00,InfoPlusDAS,,1263
2019-07-19 03:00:00+00:00,InfoPlusDAS,,4686
2019-07-19 04:00:00+00:00,InfoPlusDAS,,8886
2019-07-19 05:00:00+00:00,InfoPlusDAS,,10159
2019-07-19 06:00:00+00:00,InfoPlusDAS,,9740
2019-07-19 07:00:00+00:00,InfoPlusDAS,,9843
2019-07-19 08:00:00+00:00,InfoPlusDAS,,11979
2019-07-19 09:00:00+00:00,InfoPlusDAS,,11911
2019-07-19 10:00:00+00:00,InfoPlusDAS,,10290
2019-07-19 11:00:00+00:00,InfoPlusDAS,,9670
2019-07-19 12:00:00+00:00,InfoPlusDAS,,9897
2019-07-19 13:00:00+00:00,InfoPlusDAS,,10471
2019-07-19 14:00:00+00:00,InfoPlusDAS,,10906
2019-07-19 15:00:00+00:00,InfoPlusDAS,,11216
2019-07-19 16:00:00+00:00,InfoPlusDAS,,10951
2019-07-19 17:00:00+00:00,InfoPlusDAS,,10062
2019-07-19 18:00:00+00:00,InfoPlusDAS,,8733
2019-07-19 19:00:00+00:00,InfoPlusDAS,,7898
2019-07-19 20:00:00+00:00,InfoPlusDAS,,7851
2019-07-19 21:00:00+00:00,InfoPlusDAS,,7002
2019-07-19 22:00:00+00:00,InfoPlusDAS,,4961
2019-07-19 23:00:00+00:00,InfoPlusDAS,,1539
2019-07-20 00:00:00+00:00,InfoPlusDAS,,616
2019-07-20 01:00:00+00:00,InfoPlusDAS,,334
