2019-07-19 05:00:00+00:00,InfoPlusTRB,,127
2019-07-19 08:00:00+00:00,InfoPlusTRB,,1841
2019-07-19 09:00:00+00:00,InfoPlusTRB,,1632
2019-07-19 10:00:00+00:00,InfoPlusTRB,,589
2019-07-19 11:00:00+00:00,InfoPlusTRB,,311
2019-07-19 12:00:00+00:00,InfoPlusTRB,,941
2019-07-19 13:00:00+00:00,InfoPlusTRB,,443
2019-07-19 14:00:00+00:00,InfoPlusTRB,,776
2019-07-19 15:00:00+00:00,InfoPlusTRB,,213
2019-07-19 16:00:00+00:00,InfoPlusTRB,,124
2019-07-19 17:00:00+00:00,InfoPlusTRB,,231
2019-07-19 18:00:00+00:00,InfoPlusTRB,,142
2019-07-19 20:00:00+00:00,InfoPlusTRB,,36
2019-07-19 21:00:00+00:00,InfoPlusTRB,,163
2019-07-19 23:00:00+00:00,InfoPlusTRB,,199
