2019-07-29 03:00:00+00:00,InfoPlusVTBT,,4
2019-07-29 04:00:00+00:00,InfoPlusVTBT,,3
2019-07-29 05:00:00+00:00,InfoPlusVTBT,,6
2019-07-29 07:00:00+00:00,InfoPlusVTBT,,24
2019-07-29 08:00:00+00:00,InfoPlusVTBT,,1
2019-07-29 09:00:00+00:00,InfoPlusVTBT,,21
2019-07-29 10:00:00+00:00,InfoPlusVTBT,,4
2019-07-29 12:00:00+00:00,InfoPlusVTBT,,12
2019-07-29 13:00:00+00:00,InfoPlusVTBT,,13
2019-07-29 14:00:00+00:00,InfoPlusVTBT,,9
2019-07-29 15:00:00+00:00,InfoPlusVTBT,,5
2019-07-29 17:00:00+00:00,InfoPlusVTBT,,2
2019-07-29 18:00:00+00:00,InfoPlusVTBT,,8
2019-07-29 19:00:00+00:00,InfoPlusVTBT,,4
