2019-07-13 05:00:00+00:00,KV8generalmessages,,8
2019-07-13 06:00:00+00:00,KV8generalmessages,,37
2019-07-13 07:00:00+00:00,KV8generalmessages,,16
2019-07-13 08:00:00+00:00,KV8generalmessages,,35
2019-07-13 09:00:00+00:00,KV8generalmessages,,27
2019-07-13 10:00:00+00:00,KV8generalmessages,,39
2019-07-13 11:00:00+00:00,KV8generalmessages,,80
2019-07-13 12:00:00+00:00,KV8generalmessages,,21
2019-07-13 13:00:00+00:00,KV8generalmessages,,5
2019-07-13 14:00:00+00:00,KV8generalmessages,,26
2019-07-13 15:00:00+00:00,KV8generalmessages,,26
2019-07-13 16:00:00+00:00,KV8generalmessages,,6
2019-07-13 17:00:00+00:00,KV8generalmessages,,12
2019-07-13 18:00:00+00:00,KV8generalmessages,,26
2019-07-13 19:00:00+00:00,KV8generalmessages,,14
2019-07-13 20:00:00+00:00,KV8generalmessages,,21
2019-07-13 21:00:00+00:00,KV8generalmessages,,17
2019-07-13 22:00:00+00:00,KV8generalmessages,,25
