2019-07-02 04:00:00+00:00,InfoPlusPIL,,4
2019-07-02 05:00:00+00:00,InfoPlusPIL,,2
2019-07-02 06:00:00+00:00,InfoPlusPIL,,14
2019-07-02 07:00:00+00:00,InfoPlusPIL,,9
2019-07-02 08:00:00+00:00,InfoPlusPIL,,5
2019-07-02 09:00:00+00:00,InfoPlusPIL,,4
2019-07-02 10:00:00+00:00,InfoPlusPIL,,5
2019-07-02 11:00:00+00:00,InfoPlusPIL,,7
2019-07-02 12:00:00+00:00,InfoPlusPIL,,14
2019-07-02 13:00:00+00:00,InfoPlusPIL,,17
2019-07-02 14:00:00+00:00,InfoPlusPIL,,12
2019-07-02 15:00:00+00:00,InfoPlusPIL,,2
2019-07-02 16:00:00+00:00,InfoPlusPIL,,6
2019-07-02 17:00:00+00:00,InfoPlusPIL,,5
2019-07-02 18:00:00+00:00,InfoPlusPIL,,11
2019-07-02 19:00:00+00:00,InfoPlusPIL,,3
