2019-07-04 02:00:00+00:00,InfoPlusRIT,,482
2019-07-04 03:00:00+00:00,InfoPlusRIT,,1050
2019-07-04 04:00:00+00:00,InfoPlusRIT,,1907
2019-07-04 05:00:00+00:00,InfoPlusRIT,,2265
2019-07-04 06:00:00+00:00,InfoPlusRIT,,2592
2019-07-04 07:00:00+00:00,InfoPlusRIT,,4792
2019-07-04 08:00:00+00:00,InfoPlusRIT,,5982
2019-07-04 09:00:00+00:00,InfoPlusRIT,,4092
2019-07-04 10:00:00+00:00,InfoPlusRIT,,4384
2019-07-04 11:00:00+00:00,InfoPlusRIT,,25700
2019-07-04 12:00:00+00:00,InfoPlusRIT,,8946
2019-07-04 13:00:00+00:00,InfoPlusRIT,,3003
2019-07-04 14:00:00+00:00,InfoPlusRIT,,3146
2019-07-04 15:00:00+00:00,InfoPlusRIT,,3395
2019-07-04 16:00:00+00:00,InfoPlusRIT,,3127
2019-07-04 17:00:00+00:00,InfoPlusRIT,,2375
2019-07-04 18:00:00+00:00,InfoPlusRIT,,9109
2019-07-04 19:00:00+00:00,InfoPlusRIT,,1773
2019-07-04 20:00:00+00:00,InfoPlusRIT,,8330
2019-07-04 21:00:00+00:00,InfoPlusRIT,,9827
2019-07-04 22:00:00+00:00,InfoPlusRIT,,936
2019-07-04 23:00:00+00:00,InfoPlusRIT,,180
2019-07-05 00:00:00+00:00,InfoPlusRIT,,276
2019-07-05 01:00:00+00:00,InfoPlusRIT,,494
