2019-07-14 02:00:00+00:00,KV7planning,,4
2019-07-14 03:00:00+00:00,KV7planning,,1
2019-07-14 04:00:00+00:00,KV7planning,,3
2019-07-14 05:00:00+00:00,KV7planning,,2
2019-07-14 06:00:00+00:00,KV7planning,,1
2019-07-14 07:00:00+00:00,KV7planning,,4
2019-07-14 08:00:00+00:00,KV7planning,,1
2019-07-14 13:00:00+00:00,KV7planning,,2
2019-07-14 18:00:00+00:00,KV7planning,,2
2019-07-14 19:00:00+00:00,KV7planning,,2
2019-07-14 21:00:00+00:00,KV7planning,,1
2019-07-14 22:00:00+00:00,KV7planning,,2
2019-07-14 23:00:00+00:00,KV7planning,,3
2019-07-15 01:00:00+00:00,KV7planning,,6
