2019-07-03 02:00:00+00:00,OVFiets,,21217
2019-07-03 03:00:00+00:00,OVFiets,,20358
2019-07-03 04:00:00+00:00,OVFiets,,21976
2019-07-03 05:00:00+00:00,OVFiets,,24385
2019-07-03 06:00:00+00:00,OVFiets,,25582
2019-07-03 07:00:00+00:00,OVFiets,,24831
2019-07-03 08:00:00+00:00,OVFiets,,25214
2019-07-03 09:00:00+00:00,OVFiets,,24346
2019-07-03 10:00:00+00:00,OVFiets,,25558
2019-07-03 11:00:00+00:00,OVFiets,,25913
2019-07-03 12:00:00+00:00,OVFiets,,24901
2019-07-03 13:00:00+00:00,OVFiets,,28613
2019-07-03 14:00:00+00:00,OVFiets,,28850
2019-07-03 15:00:00+00:00,OVFiets,,28896
2019-07-03 16:00:00+00:00,OVFiets,,27884
2019-07-03 17:00:00+00:00,OVFiets,,28222
2019-07-03 18:00:00+00:00,OVFiets,,25578
2019-07-03 19:00:00+00:00,OVFiets,,24398
2019-07-03 20:00:00+00:00,OVFiets,,25607
2019-07-03 21:00:00+00:00,OVFiets,,24828
2019-07-03 22:00:00+00:00,OVFiets,,20436
2019-07-03 23:00:00+00:00,OVFiets,,23902
2019-07-04 00:00:00+00:00,OVFiets,,20819
2019-07-04 01:00:00+00:00,OVFiets,,22323
